"","Étiquettes","Services/Groupes","","Objet de la publication","Date de publication"
"H.E.S.S. provides new data on the strange galactic microquasar SS 433","HESS","Astrophysique à Haute Energie","The H.E.S.S. observatory in Namibia detected very high energy gamma rays coming from the plasma beams (""jets"") of the microquasar SS 433, and located the exact location in them of one of the most efficient particle accelerators in the world. galaxy.
 ","Faits marquants projets","2024-01-31"
"H.E.S.S. apporte des données inédites sur l'étrange microquasar galactique SS 433","HESS","Astrophysique à Haute Energie","L’observatoire H.E.S.S. en Namibie a détecté des rayons gamma de très haute énergie provenant des faisceaux de plasma (« jets ») du microquasar SS 433, et localisé l’emplacement exact, dans ces derniers, de l’un des accélérateurs de particules les plus efficaces de la galaxie.
 ","Faits marquants projets","2024-01-31"
"La mission LISA adoptée!","lisa, esa, gravitational waves","Gravitation","La mission spatiale LISA, menée par l’Agence Spatiale Européenne, vient d’être adoptée par le Science Program Committee de l’Agence Spatiale Européenne ! Cette décision ouvre la voie à la conception et fabrication de cette ambitieuse mission spatiale scientifique, devant décoller en 2034-2035.
 ","Faits marquants projets","2024-01-25"
"Delivery to CNES on November 8, 2023, of the Warm Front-End Electronics  Demonstrator Model, developed at APC for the ATHENA X-IFU instrument","Athena, demonstrator model, instrument X-IFU, WFEE demonstration model.","Électronique - Micro Électronique, Mécanique, Astrophysique à Haute Energie","View of the WFEE demonstration model. ©Laboratoire APC","Faits marquants projets","2023-11-23"
"Livraison au CNES du modèle de démonstration du WFEE pour l’instrument X-IFU de l’observatoire spatial X ATHENA.","Athena, X-IFU, WFEE, livraison modele demonstration","Électronique - Micro Électronique, Mécanique, Astrophysique à Haute Energie","Vue du modèle de démonstration WFEE . © Laboratoire APC","Faits marquants projets","2023-11-23"
"Décès de Berrie Giebels","Berrie, Giebels","Communication","Le laboratoire APC est profondément attristé par le décès de Berrie Giebels, survenu le 23 novembre 2023, dans la force de l'âge.

Avant d'être nommé Directeur Adjoint de l'IN2P3 en 2021, Berrie était l'interlocuteur privilégié du laboratoire en tant que Directeur Adjoint Scientifique en charge de la physique des astroparticules et de la cosmologie.
Nous nous souviendrons de lui pour le soutien qu'il nous a apporté, ses qualités humaines, son enthousiasme et sa passion pour la science.","","2023-11-22"
"Mission d'intégration de l'APC sur le site nord de CTAO","CTA, CTAO, ACADA, LST, gamma ray","Astrophysique à Haute Energie","
	Dans les Iles Canaries de La Palma (Espagne), Cédric Champion, du service Electronique du laboratoire APC, assisté à distance par Michael Punch (physicien à APC), participe à la campagne d'intégration du prototype Large-Sized Telescope (LST) avec le Cherenkov Telescope Array Observatory (CTAO) Array Control and Data Acquisition System (ACADA).


	 ","Faits marquants projets","2023-10-11"
"A journey to CTA northern site","CTA, CTAO, ACADA, LST, gamma ray","Astrophysique à Haute Energie","
	On the Canary island of La Palma (Spain), Cédric Champion, from APC Electronics, backed up remotely by Michael Punch (physicist at APC), are participating in the integration campaign of the prototype Large-Sized Telescope (LST) with the Cherenkov Telescope Array Observatory (CTAO) Array Control and Data Acquisition System (ACADA).


	 ","Faits marquants projets","2023-10-10"
"Les trous noirs fusionnent","Accueil video","Communication","
Full screen here","","2023-10-10"
"The H.E.S.S. observatory detects the most energetic photons ever from a pulsar","gamma ray, pulsar, vela, H.E.S.S.","Astrophysique à Haute Energie","
	Artist's impression of the Vela pulsar, in the centre, and its magnetosphere, whose edge is marked by the bright circle. The blue tracks travelling outwards represent the paths of accelerated particles. These produce gamma radiation along the arms of a rotating spiral by colliding with infrared photons emitted in the magnetosphere (in red). © Science Communication Lab for DESY
	 


	Scientists discover the highest energy gamma rays ever from a pulsar","Faits marquants projets","2023-10-05"
"L’observatoire H.E.S.S. détecte les photons les plus énergétiques jamais observés en provenance d'un pulsar","H.E.S.S., pulsar, photons, rayons gamma","Astrophysique à Haute Energie","
	Vue d’artiste du pulsar de Vela, au centre, et sa magnétosphère, dont la périphérie est marquée par le cercle brillant. Les traces bleues émergeant vers l’extérieur illustrent les trajectoires des particules accélérées. Celles-ci produisent le rayonnement gamma le long des bras d’une spirale tournante, par collisions avec des photons infrarouges émis dans la magnétosphère (en rouge). © Science Communication Lab for DESY","Faits marquants projets","2023-10-05"
"Pulsars open up a new window for gravitational wave observations","pulsar, EPTA","Gravitation","","","2023-06-29"
"Les pulsars ouvrent une nouvelle fenêtre pour l’observation des ondes gravitationnelles","pulsar, EPTA","Gravitation","","Faits marquants projets","2023-06-29"
"The Laboratory is saddened at the passing of Nick Kaiser (1954-2023).","Nick Kaiser","Communication","","","2023-06-16"
"The Laboratory is saddened at the passing of Nick Kaiser (1954-2023).","Nick Kaiser","Communication","","","2023-06-16"
"Wanda Diaz-Merced, the astronomer who listens to the stars","stars","Gravitation","Wanda Diaz-Merced in the spotlight in June.","","2023-06-12"
"Wanda Diaz-Merced, l'astronome qui écoute les étoiles","astronome, intervention","Gravitation","
Wanda Diaz-Merced à l'honneur au mois de juin.","Autres","2023-06-12"
"Death of Stavros Katsanevas","Katsanevas","Communication","
	The APC laboratory is deeply saddened by the death of Stavros Katsanevas, which occurred on November 27, 2022.
","Autres","2022-11-29"
"QUBIC Observatory inaugurated in Argentina","qubic","Cosmologie","QUBIC Observatory: Aerial view during the inauguration Credit: MINCyT
On 23 November the QUBIC Observatory was inaugurated with great success.","","2022-11-29"
"Disparition de Stavros Katsanevas","Katsanevas, deces","Communication","
	Le laboratoire APC est profondément attristé par le décès, survenu le 27 novembre 2022, de Stavros Katsanevas.
	
	Avant de le diriger entre 2014 et 2017, Stavros aura été l’un des fondateurs du laboratoire, en tant que Directeur Adjoint Scientifique de l’IN2P3 entre 2002 et 2012, en charge des Astroparticules, de la Cosmologie et de la Physique des neutrinos.
	","","2022-11-29"
