"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"ZHANG Yulei","Constraints on the Higgs Self-coupling at the LHC with sqrt(s) = 13 TeV and Long-lived Particles Searches with a Future Lepton Collider","Gregorio Bernardi, Liang Li (Shanghai, cotutelle)","Lundi, 18 décembre, 2023"
"Bouquet Romain","Physics with b-jets using the ATLAS Run 2 data: from calibration to Higgs boson couplings measurements in the V H, H → bb channel","Giovanni Marchiori","Jeudi, 26 janvier, 2023"
"LI Ang","Search for di-Higgs production and measurement of the Higgs boson self-coupling in the final state with a pair of b quarks and a pair of tau leptons with the ATLAS detector at the LHC, Perspectives on the measurement of the Higgs boson mass and the electron-positron to ZH cross-section at the Future Circular Collider","BERNARDI Gregorio","Lundi, 27 novembre, 2023"
"ZOUARI Samuel","Etude de l’origine de l’émission à très haute énergie au centre de notre Galaxie et connexion possible avec SgrA* notre plus proche trou noir super-massif","Régis Terrier & Anne Lemière","Lundi, 6 mars, 2023"
"Bendahman Meriem","Evaluation of the low energy astrophysics potential of KM3NeT with deep learning techniques","Antoine Kouchner @ Yahya Tayalati (cotutelles)","Mardi, 12 décembre, 2023"
"STANKOWIACK Guillaume","Caractérisation et commissioning de l’instrument QUBIC dédié à l’observation de la polarisation du rayonnement fossile ","Michel Piat","Jeudi, 31 mars, 2022"
"MADERER Lukas","NuSET: Neutrino Studies and Earth tomography with the KM3NeT neutrino telescope","Edouard Kaminski & Véronique Van Elewyck","Vendredi, 21 octobre, 2022"
"RODE Julie","DarkSide : à la recherche de matière sombre avec l’Argon Liquide","Giganti Claudio & Franco Davide","Vendredi, 30 septembre, 2022"
"KOROCHKIN Alexander"," Gamma-ray astronomy with axion-like particles and search for intergalactic magnetic fields.","Dmitri Semikoz & Grigory Rubstov","Lundi, 11 juillet, 2022"
"DAM Quang Nam","Simulations and associated data analysis for realistic LISA configuration / Simulations et analyses de données pour une configuration réaliste de LISA","Chiara Caprini","Mardi, 13 décembre, 2022"
"ROUSSILLE Hugo","Modèles de gravité modifiée et futures observations en astrophysique et cosmologie","David Langlois & Karim Noui","Vendredi, 17 juin, 2022"
"FALXA Mikel","Detecting low-frequency gravitational waves ","Stanislas Babak","Vendredi, 16 décembre, 2022"
"JOST Baptiste","Probing the Universe’s beginning and testing fundamental physics with Simons Array and Simons Observatory cosmic microwave background polarization data sets ","Radek Stompor","Vendredi, 16 décembre, 2022"
"TOUBIANA Alexandre","Bayesian population study and testing General Relativity with gravitational waves from coalescing binaries.","Stanislav Babak & Enrico Barausse","Vendredi, 10 septembre, 2021"
"BOUYAHIAOUI Makarim","Models of multi-messenger sources of cosmic-rays, gamma-rays and neutrinos","Dmitri Semikoz","Vendredi, 3 décembre, 2021"
"ARCELIN Bastien","Weak lensing with multi-surveys joint analyses for dark energy studies.","Eric Aubourg  & Cécile Roucelle","Lundi, 20 septembre, 2021"
"GIUNTI Luca","La Galaxie au-delà du TeV avec H.E.S.S.-2 et CTA. ","Régis Terrier","Jeudi, 18 novembre, 2021"
"CHALUMEAU Aurélien","Gravitational wave confusion problem across frequency bands ","Stanislav Babak & Gilles Theurea (LPC2E)","Jeudi, 16 décembre, 2021"
"MOUSSET Louise","Exploring the primordial Universe, inflation and primordial Gravitational Waves with QUBIC, the QU Bolometric Interferometer for Cosmology","Jean-Christophe Hamilton","Vendredi, 15 octobre, 2021"
"CHAU Thien Nhan","Study of atmospheric neutrinos with the deep-sea Cherenkov detector KM3NeT/ORCA","Antoine Kouchner","Mardi, 16 novembre, 2021"
"LAI Michela","COTUTELLE INTERNATIONALE : Interactions des neutrinos et de la matière noire dans l'expérience DarkSide ","Davide FRANCO & Walter BONIVENTO","Vendredi, 5 février, 2021"
"PAPANIKOLAOU Theodoros","Constraining the early Universe with primordial black holes.","Langlois, David & Vincent Vennin","Lundi, 20 septembre, 2021"
"EL BOUHARGANI Hamza","Quest for primordial gravitational waves: advanced data analysis for the next generation of CMB B-mode polarization data sets.","Radek Stompor","Mardi, 12 octobre, 2021"
