"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"LI Ang","Search for di-Higgs production and measurement of the Higgs boson self-coupling in the final state with a pair of b quarks and a pair of tau leptons with the ATLAS detector at the LHC, Perspectives on the measurement of the Higgs boson mass and the electron-positron to ZH cross-section at the Future Circular Collider","BERNARDI Gregorio","Monday, 27 November, 2023"
"ZOUARI Samuel","Etude de l’origine de l’émission à très haute énergie au centre de notre Galaxie et connexion possible avec SgrA* notre plus proche trou noir super-massif","Régis Terrier & Anne Lemière","Monday, 6 March, 2023"
"Bendahman Meriem","Evaluation of the low energy astrophysics potential of KM3NeT with deep learning techniques","Antoine Kouchner @ Yahya Tayalati (cotutelles)","Tuesday, 12 December, 2023"
"ZHANG Yulei","Constraints on the Higgs Self-coupling at the LHC with sqrt(s) = 13 TeV and Long-lived Particles Searches with a Future Lepton Collider","Gregorio Bernardi, Liang Li (Shanghai, cotutelle)","Monday, 18 December, 2023"
"Bouquet Romain","Physics with b-jets using the ATLAS Run 2 data: from calibration to Higgs boson couplings measurements in the V H, H → bb channel","Giovanni Marchiori","Thursday, 26 January, 2023"
"ROUSSILLE Hugo","Modèles de gravité modifiée et futures observations en astrophysique et cosmologie","David Langlois & Karim Noui","Friday, 17 June, 2022"
"FALXA Mikel","Detecting low-frequency gravitational waves ","Stanislas Babak","Friday, 16 December, 2022"
"JOST Baptiste","Probing the Universe’s beginning and testing fundamental physics with Simons Array and Simons Observatory cosmic microwave background polarization data sets ","Radek Stompor","Friday, 16 December, 2022"
"STANKOWIACK Guillaume","Caractérisation et commissioning de l’instrument QUBIC dédié à l’observation de la polarisation du rayonnement fossile ","Michel Piat","Thursday, 31 March, 2022"
"MADERER Lukas","NuSET: Neutrino Studies and Earth tomography with the KM3NeT neutrino telescope","Edouard Kaminski & Véronique Van Elewyck","Friday, 21 October, 2022"
"RODE Julie","DarkSide : à la recherche de matière sombre avec l’Argon Liquide","Giganti Claudio & Franco Davide","Friday, 30 September, 2022"
"KOROCHKIN Alexander"," Gamma-ray astronomy with axion-like particles and search for intergalactic magnetic fields.","Dmitri Semikoz & Grigory Rubstov","Monday, 11 July, 2022"
"DAM Quang Nam","Simulations and associated data analysis for realistic LISA configuration / Simulations et analyses de données pour une configuration réaliste de LISA","Chiara Caprini","Tuesday, 13 December, 2022"
"LAI Michela","COTUTELLE INTERNATIONALE : Interactions des neutrinos et de la matière noire dans l'expérience DarkSide ","Davide FRANCO & Walter BONIVENTO","Friday, 5 February, 2021"
"PAPANIKOLAOU Theodoros","Constraining the early Universe with primordial black holes.","Langlois, David & Vincent Vennin","Monday, 20 September, 2021"
"EL BOUHARGANI Hamza","Quest for primordial gravitational waves: advanced data analysis for the next generation of CMB B-mode polarization data sets.","Radek Stompor","Tuesday, 12 October, 2021"
"CHARDONNET Etienne","Study of the response of the dual-phase liquid argon TPC, WA105 at CERN, and the application of the developed tools and results on the detector performance to the DUNE experiment at Fermilab for long-baseline neutrino physics and neutrino astrophysics..","Thomas Patzak","Tuesday, 28 September, 2021"
"VERSARI Federico","COTUTELLE INTERNATIONALE : Search for high-energy cosmic neutrinos with ANTARES and KM3NeT.","Antoine KOUCHNER & Annarita MARGIOTA","Tuesday, 16 March, 2021"
"MONTANDON Thomas","Inflationary Non-Gaussianities","Guillaume Patanchon & Bartjan van Tent","Monday, 8 November, 2021"
"NGUYEN Catherine","Increasing the science reach of the LIGO-Virgo gravitational-wave detector network by improving the sensitivity and the quality of the Virgo data.","Matteo Barsuglia","Tuesday, 5 October, 2021"
"AUCLAIR Pierre","Cosmology with Gravitational Waves.","Danièle Steer & Chiara Caprini","Friday, 9 July, 2021"
"VIEU Thibaut","Superbubbles and the origin of cosmic rays","Stepfano Gabici & Vincent Tatischeff","Thursday, 30 September, 2021"
